﻿"OccNo","OccID","Offtrain_EmployeeFatal","Offtrain_EmployeeSerious","Offtrain_EmployeeMinor","Offtrain_TotalEmployeeInjuries","Offtrain_RS_PassengerFatal","Offtrain_RS_PassengerSerious","Offtrain_RS_PassengerMinor","Offtrain_Total_RS_PassengerInjuries","Offtrain_VehicleOperatorFatal","Offtrain_VehicleOperatorSerious","Offtrain_VehicleOperatorMinor","Offtrain_TotalVehicleOperatorInjuries","Offtrain_VehiclePassengerFatal","Offtrain_VehiclePassengerSerious","Offtrain_VehiclePassengerMinor","Offtrain_TotalVehiclePassengerInjuries","Offtrain_PedestrianFatal","Offtrain_PedestrianSerious","Offtrain_PedestrianMinor","Offtrain_TotalPedestrianInjuries","Offtrain_TrespasserFatal","Offtrain_TrespasserSerious","Offtrain_TrespasserMinor","Offtrain_TotalTrespasserInjuries","Offtrain_OtherFatal","Offtrain_OtherSerious","Offtrain_OtherMinor","Offtrain_TotalOtherInjuries","TotalOffTrainFatalities","TotalOffTrainSeriousInjuries","TotalOffTrainMinorInjuries","TrainSeq","TrainName","OnTrain_EmployeeFatal","OnTrain_EmployeeSerious","OnTrain_EmployeeMinor","OnTrain_TotalEmployeeInjuries","OnTrain_RS_PassengerFatal","OnTrain_RS_PassengerSerious","OnTrain_RS_PassengerMinor","OnTrain_Total_RS_PassengerInjuries","OnTrain_OtherFatal","OnTrain_OtherSerious","OnTrain_OtherMinor","OnTrain_TotalOtherInjuries","TotalTrainFatalities","TotalTrainSeriousInjuries","TotalTrainMinorInjuries"
"R05W0114","103705","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","1","0","0","0","0","1","0","0","1","CP 348-701","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"R05T0128","103703","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","1","0","0","0","0","1","0","0","1","P63421-11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"R05W0113","103701","0","0","0","0","0","0","0","0","1","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","1","108-09","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"R05C0088","103700","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","1","0","0","0","0","1","0","0","1","461-09","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"R05T0125","103680","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","1","0","0","0","0","1","0","0","1","CP 121-07","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"R05W0108","103679","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","CP 673-969","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"R05C0085","103673","0","0","0","0","0","0","0","0","1","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","1","CP 627-078","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"R05T0118","103656","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","CN TRACK UNIT","0","1","0","1","0","0","0","0","0","0","0","0","0","1","0"
"R05Q0020","103654","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","1","1","MMA 777","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"R05C0083","103651","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","CP 102-29","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"R05D0080","103648","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","VIA P-023-21-30","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"R05D0078","103628","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","1","0","0","0","0","1","0","0","1","AMT 923","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"R05T0108","103614","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","1","0","0","0","0","1","0","0","1","CN M-392-91-19","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"R05D0077","103613","0","0","0","0","0","0","0","0","1","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","1","AMTRAK 695","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"R05C0079","103606","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","1","0","0","0","0","1","0","0","1","CP 292-18","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"R05M0030","103599","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","1","0","0","0","0","1","0","0","1","VIA 15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"R05S0035","103591","0","0","0","0","0","0","0","0","1","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","1","CN Q-145-31-16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"R05T0105","103589","0","0","0","0","0","0","0","0","1","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","","","","","","","","","","","","","","","","",""
"R05V0072","103584","0","0","0","0","0","0","0","0","1","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","1","CP V-82-13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"R05S0034","103575","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","CP TG-12-8K","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"R05W0094","103568","0","0","0","0","0","0","0","0","0","0","2","2","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","1","CP 2359 YARD ASSIGNMENT","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"R05D0070","103567","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","VIA 32","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"R05V0068","103564","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","1","0","0","0","0","1","0","0","1","WCE 02-10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"R05M0028","103558","0","0","0","0","0","0","0","0","1","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","1","VIA 15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"R05T0102","103551","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","1","0","0","0","0","1","0","0","1","GO 412","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"R05E0036","103549","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","CP LACOMBE WFRT A-30-05","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"R05T0101","103547","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","1","0","0","0","0","1","0","0","1","CN M-392-91-05","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"R05T0100","103546","0","0","0","0","0","0","0","0","0","1","0","1","0","1","3","4","0","0","0","0","0","0","0","0","0","0","0","0","0","2","3","1","SOR 1700 STEEL JOB","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"R05M0027","103537","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","1","0","1","CN Q-148-91-28","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"R05W0084","103508","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","1","0","0","0","0","1","0","0","1","CN A-201-31-23","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"R05T0099","103497","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","1","0","0","0","0","1","0","0","1","GO 937","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"R05T0094","103485","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","0","0","0","0","1","0","1","CN M-331-31-16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"R05D0061","103479","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","1","0","0","0","0","1","0","0","1","MMA 1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"R05C0057","103474","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","CP 865-008 ","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"R05E0030","103471","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","CN 2333 SCONA YD ASSIGN","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"R05C0056","103467","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","1","0","0","0","0","0","0","0","0","1","0","0","1","CP 277-12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"R05S0026","103466","0","0","0","0","0","0","0","0","1","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","1","CN M-383-31-12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"R05W0078","103457","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","1","0","1","CP 348-032","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"R05W0077","103456","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","1","0","1","HBR 0800 YARD ASSIGNMENT","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"R05E0027","103453","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","CN A-453-41-08","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"R05V0050","103434","0","0","0","0","0","0","0","0","0","1","0","1","0","0","2","2","0","0","0","0","0","0","0","0","0","0","0","0","0","1","2","1","SRY 381 ASSIGNMENT","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"R05T0081","103433","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","1","0","1","CP T-08-05 ASSIGNMENT","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"R05S0023","103432","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","1","0","0","0","0","0","0","0","0","1","0","0","1","CN Q-149-11-03","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"R05T0078","103421","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","CN Q-103-21-02","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"R05W0067","103418","0","0","0","0","0","0","0","0","1","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","1","CP 338-714","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"R05M0016","103412","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","VIA 15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"R05S0020","103395","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","CP ASSIGNMENT TK-11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"R05W0063","103394","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","1","0","0","0","0","1","0","0","1","CP 108-21","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"R05W0059","103385","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","CP 451-21","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"R05Q0014","103369","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","1","0","0","0","0","1","0","0","1","CN M-308-31-18","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"R05S0017","103368","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","SWITCHING ASSIGNMENT 3582","0","1","0","1","0","0","0","0","0","0","0","0","0","1","0"
"R05T0071","103367","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","1","0","0","0","0","1","0","0","1","CN M-399-31-18","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"R05E0018","103358","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","CN Q-111-31-11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"R05V0042","103354","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","1","0","0","0","0","1","0","0","1","CP 470-15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"R05S0016","103347","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","1","0","0","0","0","1","0","0","1","VIA 86","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"R05D0047","103345","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","1","0","0","0","0","1","0","0","1","AMT 174","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"R05M0014","103340","0","0","0","0","0","0","0","0","1","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","1","VIA 15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"R05M0013","103333","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","CFMG 586","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"R05D0046","103329","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","SL&A 394-09","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"R05T0059","103324","0","0","0","0","0","0","0","0","1","0","0","1","1","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","1","CN M-304-51-05","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"R05D0045","103319","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","CN X-368-21-07","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"R05D0041","103297","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","1","0","0","0","0","0","0","0","0","1","0","0","1","AMT 936-21-03","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"R05D0037","103283","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","CN L-557-21-25","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"R05C0033","103271","0","0","0","0","0","0","0","0","0","1","0","1","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","1","CN A-442-51-20","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"R05M0009","103254","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","VIA 14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"R05C0031","103252","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","CN A-443-51-16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"R05Q0009","103250","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","VIA P-600-21-22","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"R05V0034","103248","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","1","0","1","SQNV2-18 ASSIGNMENT","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"R05S0011","103247","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","1","0","0","0","0","1","0","0","1","CN M-391-31-19","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"R05T0035","103242","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","CP 525-17","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"R05T0032","103237","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","P-631-31-16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"R05T0031","103233","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","1","0","0","0","0","1","0","0","1","CP 101-16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"R05T0030","103232","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","2","0","0","0","0","0","0","0","0","1","1","0","1","CN Q-106-41-15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"R05H0003","103230","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","OVR 431-11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"R05D0029","103224","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","1","0","0","0","0","1","0","0","1","VIA 64","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"R05W0036","103223","0","0","0","0","0","0","0","0","1","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","1","CP 105-09","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"R05C0028","103211","0","0","0","0","0","0","0","0","1","0","0","1","0","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","1","CP 101-06","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"R05Q0006","103207","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","CN L-532-21-08","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"R05D0023","103193","0","0","0","0","0","0","0","0","1","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","1","AMTRAK 695","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"R05S0010","103192","0","0","0","0","0","0","0","0","1","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","1","CP 152-01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"R05S0009","103190","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","2","0","0","0","0","1","0","1","1","VIA 73","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"R05T0024","103185","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","1","0","0","0","0","1","0","0","1","CP T-60-01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"R05Q0005","103184","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","1","0","1","CN L-562-21-01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"R05E0008","103178","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","VIA 1","0","0","1","1","0","0","5","5","0","0","0","0","0","0","6"
"R05C0021","103175","0","0","0","0","0","0","0","0","0","1","0","1","0","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","1","CP 269-28","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"R05C0020","103174","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","CP 292-28","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"R05D0020","103160","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","CN L-548-22-26","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"R05D0019","103159","0","0","0","0","0","0","1","1","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","1","CN L-519-21-26","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"R05D0018","103158","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","CN L-548-21-26","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"R05C0019","103157","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","1","0","0","0","0","1","0","0","1","CP 107-22","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"R05T0021","103155","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","CP EXTRA HONDA ASSIGN","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"R05D0017","103146","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","VIA P-021-21-25","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"R05M0005","103141","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","1","0","0","0","0","1","0","0","1","VIA 14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"R05C0015","103139","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","CP 479-19","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"R05W0018","103131","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","","","","","","","","","","","","","","","","",""
"R05D0016","103130","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","1","0","0","0","0","1","0","0","1","AMT 939","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"R04V0209","103127","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","CP FREIGHT TRAIN","1","0","0","1","0","0","0","0","0","0","0","0","1","0","0"
"R05D0015","103122","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","CN M-306-31-19","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"R05W0015","103107","0","0","0","0","0","0","0","0","0","0","1","1","0","0","7","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","8","1","CN E-202-51-13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"R05T0010","103100","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","CN A-472-31-16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"R05C0013","103098","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","CP FREIGHT TRAIN","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"R05V0008","103093","0","0","0","0","0","0","0","0","1","0","0","1","1","1","0","2","0","0","0","0","0","0","0","0","0","0","0","0","2","1","0","1","VIA #5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"R05E0003","103089","0","0","0","0","0","0","0","0","0","0","1","1","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","1","CN A-444-51-12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"R05V0006","103082","0","0","0","0","0","0","0","0","1","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","1","CN L-534-51-12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"R05E0002","103081","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","CN A-453-41-09","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"R05V0004","103071","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","CP SWITCHER","1","0","0","1","0","0","0","0","0","0","0","0","1","0","0"
"R05D0006","103070","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","CN M-363-21-10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"R05W0007","103057","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","CN L-532-41-07","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"R05M0003","103051","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","1","0","0","0","0","1","0","0","1","CN Q-121-11-06","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"R04T0300","103028","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","CP 274-24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"R04V0206","103022","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","CN 1600 FORT ST. JOHN ","1","0","0","1","0","0","0","0","0","0","0","0","1","0","0"
"R04T0299","103021","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","1","0","0","0","0","1","0","0","1","CP 420-28","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"R04Q0057","103010","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","CN L-531-21-28","0","0","1","1","0","0","0","0","0","0","0","0","0","0","1"
"R04V0203","103005","1","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","1","CP 812-256","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"R04T0294","103004","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","CN 0700 CARGO ASSIGNMENT","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
